﻿"Lokacija";"24. 6. 2024";"27. 6. 2024";"01. 7. 2024";"03. 7. 2024";"08. 7. 2024";"09. 7. 2024";
"Baredi";0;;0;;1;;
"Beneša";0;;1;;1;;
"Bonini";0;;0;;4;;
"Dekani";0;;1;;2;;
"Gažon";3;;0;;3;;
"Grbci";3;;1;;1;;
"Kavaliči";0;;1;;4;;
"Krkavče";0;;3;;2;;
"Liminjan";3;;1;;1;;
"Mala Seva";1;;4;;1;;
"Osp";1;;3;;0;;
"Padna";4;;3;;3;;
"Pivol";0;;1;;1;;
"Plače";0;;2;;2;;
"Seča";0;;1;;1;;
"Sermin";1;;2;;3;;
"Strunjan";4;;3;;2;;
"Sveti Peter";0;;3;;0;;
"Šmarje";0;;0;;0;;
"Truške";0;;0;;2;;
"Vrtovin";0;;3;;;;
"Gornje Cerovo";;1;0;;;2;
"Kromberk";;8;2;;1;;
"Lokvica";;2;1;;2;;
"Osek";;0;0;;1;;
"Šempas";;0;0;;2;;
"Šmartno";;1;;2;;4;
"Vipolže";;2;0;;;1;
"Višnjevik";;3;3;;;2;
"Vrtojba";;5;0;;1;;
"Trebeše";;;3;;0;;
"Zalošče";;;;;2;;
"Kozana";;;;;;2;
