﻿"Lokacija";"27. 6. 2022";"04. 7. 2022";"11. 7. 2022";"18. 7. 2022";"25. 7. 2022";"01. 8. 2022";"08. 8. 2022";"16. 8. 2022";"22. 8. 2022";"30. 8. 2022";"06. 9. 2022";"12. 9. 2022";"19. 9. 2022";"26. 9. 2022";"03. 10. 2022";
"Baredi";0;1;2;0;0;0;0;0;4;3;0;1;2;0;6;
"Beneša";0;0;0;0;0;0;0;0;0;0;6;7;10;3;4;
"Bonini";0;0;0;0;0;0;0;0;0;0;1;0;0;0;7;
"Dekani";0;0;0;0;0;0;0;0;0;0;0;2;1;10;5;
"Gažon";0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
"Gornje Cerovo";0;0;6;1;0;0;0;0;0;0;1;0;2;1;1;
"Grbci";0;0;0;0;0;0;0;0;0;2;2;0;0;3;7;
"Kavaliči";0;0;4;1;1;0;0;0;5;3;10;7;6;4;4;
"Kozana";0;0;5;0;0;0;0;0;0;1;0;1;0;3;4;
"Krkavče";0;0;1;1;0;0;0;0;4;4;6;1;10;3;9;
"Kromberk";0;4;2;3;0;0;0;1;0;0;0;1;5;0;1;
"Liminjan";0;0;2;0;0;0;0;0;0;2;4;8;18;17;21;
"Lokvica";0;2;1;1;0;0;0;0;0;0;1;2;0;0;0;
"Mala Seva";0;0;2;0;0;0;0;0;0;2;2;4;1;10;23;
"Osek";0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;
"Osp";0;0;0;1;0;1;0;0;0;0;1;2;3;0;7;
"Padna";0;0;0;1;0;0;0;0;0;0;1;3;8;5;12;
"Pivol";0;0;2;1;0;0;0;0;0;4;3;7;6;4;10;
"Plače";0;0;2;1;1;0;1;0;0;0;1;1;1;0;3;
"Seča";0;0;1;2;0;1;0;0;2;2;5;5;4;8;15;
"Sermin";0;0;1;1;0;0;0;0;0;0;1;4;3;7;4;
"Strunjan";1;1;2;2;0;1;0;0;2;7;8;12;12;36;22;
"Sveti Peter";0;0;3;3;0;0;0;0;1;5;8;4;3;3;10;
"Šempas";0;1;1;1;1;0;0;0;0;0;2;1;0;0;0;
"Šmarje";0;0;2;0;0;0;0;0;0;1;1;3;1;0;1;
"Trebeše";0;0;0;2;1;0;0;0;1;2;2;0;0;4;1;
"Truške";0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
"Vipolže";0;2;5;3;0;0;0;0;0;1;1;2;4;2;7;
"Višnjevik";0;0;5;0;1;0;2;0;0;3;2;1;2;2;1;
"Vrtojba";0;0;0;1;0;0;0;0;0;0;0;1;0;0;6;
"Vrtovin";0;0;0;1;0;0;0;0;0;4;0;3;2;0;0;
"Zalošče";0;1;1;1;1;0;0;0;0;0;0;1;1;0;2;
