﻿"Lokacija";"27. 6. 2023";"04. 7. 2023";"10. 7. 2023";"17. 7. 2023";"24. 7. 2023";"31. 7. 2023";"07. 8. 2023";"16. 8. 2023";"22. 8. 2023";"29. 8. 2023";"04. 9. 2023";"11. 9. 2023";"18. 9. 2023";"25. 9. 2023";"02. 10. 2023";
"Baredi";0;1;2;2;0;0;1;3;2;3;6;5;5;4;11;
"Beneša";0;2;2;0;0;0;2;3;4;3;6;9;5;5;7;
"Bonini";0;0;0;1;2;1;0;0;1;1;1;0;0;1;1;
"Dekani";0;2;0;0;1;4;3;0;1;7;9;6;2;4;15;
"Gažon";0;1;3;1;0;0;4;0;5;9;3;11;4;4;10;
"Gornje Cerovo";0;1;2;7;8;1;4;3;0;5;13;8;11;15;21;
"Grbci";0;0;0;0;0;0;2;0;7;7;7;10;5;7;8;
"Kavaliči";0;1;2;2;2;1;4;4;1;4;11;4;9;9;7;
"Kozana";1;2;0;1;1;11;2;0;3;2;3;5;2;3;1;
"Krkavče";0;2;3;0;7;2;1;3;12;3;4;3;4;5;12;
"Kromberk";0;0;5;5;0;4;4;0;3;8;12;6;11;6;1;
"Liminjan";0;2;0;0;2;2;3;5;3;3;5;6;5;4;8;
"Lokvica";0;1;3;4;0;3;5;5;1;0;2;1;1;1;3;
"Mala Seva";0;1;1;0;1;0;1;2;6;9;7;4;6;4;6;
"Osek";0;0;1;2;0;1;0;0;0;1;2;0;0;2;3;
"Osp";1;2;3;1;4;1;2;3;0;9;11;12;6;7;22;
"Padna";0;1;2;2;1;1;4;3;5;7;8;6;7;10;4;
"Pivol";0;1;1;0;1;0;3;13;21;8;6;8;8;7;18;
"Plače";0;1;10;0;1;3;2;8;1;1;15;14;5;10;4;
"Seča";0;1;4;1;2;1;2;2;5;3;8;5;5;3;10;
"Sermin";0;4;8;6;0;3;5;10;9;9;12;13;5;5;6;
"Strunjan";0;2;1;0;3;2;3;14;5;5;10;2;4;11;17;
"Sveti Peter";0;3;3;0;2;4;1;6;13;4;17;13;12;15;14;
"Šempas";2;4;5;0;1;3;1;3;1;2;5;2;2;9;2;
"Šmarje";0;0;0;0;0;0;0;0;1;1;2;0;1;11;6;
"Trebeše";0;0;0;1;0;0;4;2;3;3;9;11;13;16;3;
"Truške";0;0;0;0;0;0;0;0;1;0;1;0;1;0;3;
"Vipolže";0;2;3;1;3;1;0;2;0;3;8;10;14;11;36;
"Višnjevik";0;2;8;8;7;1;2;0;5;14;18;16;24;49;26;
"Vrtojba";0;2;2;1;0;0;1;3;0;0;6;9;2;1;3;
"Vrtovin";0;2;9;1;2;6;3;3;2;8;7;25;5;9;23;
"Zalošče";0;0;1;4;0;1;0;0;0;0;2;0;2;6;1;
